Time,Tgrass,Tconc,Tsoil,weighted ground T,Ta (dry bulb temp),,weights,,,,,,,
12:44:00,12.7,11.9,8.6,12.335,4.8,,,,,,,,,
12:49:00,12.2,11.2,8.3,11.805,4.7,,,,,,,,,
12:54:00,10.4,9.7,7.4,10.11,4.5,,,,,,,,,
12:59:00,12.2,10.9,8.3,11.745,4.7,,,,,,,,,
13:04:00,10.8,9.9,7.5,10.455,4.5,,,,,,,,,
13:09:00,11.8,11.9,8.3,11.645,4.7,,,,,,,,,
13:14:00,14.5,13.1,9.8,13.985,5,,,,,,,,,
13:19:00,16.3,13.7,10.8,15.505,5.3,,,,,,,,,
13:24:00,15.9,13.2,10,15.065,5.2,,,,,,,,,
13:29:00,12.8,11.3,8.5,12.285,5,,,,,,,,,
13:34:00,13,12.7,9.1,12.745,5.1,,,,,,,,,
13:39:00,14.4,12.9,10,13.88,5.2,,,,,,,,,
13:44:00,15.4,12.9,10.4,14.65,5.3,,,,,,,,,
13:49:00,14.1,12.7,9.5,13.59,5.2,,,,,,,,,
13:54:00,13,12.1,9.3,12.635,5.2,,,,,,,,,
13:59:00,14.1,12.2,9.7,13.5,5.2,,,,,,,,,
14:04:00,14.9,12.3,10,14.135,5.2,,,,,,,,,
14:09:00,14.6,12.3,10.1,13.915,5.4,,,,,,,,,
14:14:00,10.6,9.4,7.8,10.22,5.2,,,,,,,,,
14:19:00,9.1,9.3,7.3,9.05,5,,,,,,,,,
14:24:00,8,8,6.5,7.925,4.8,,,,,,,,,
14:29:00,6.8,7.8,6,6.96,4.7,,,,,,,,,
14:34:00,6.7,8.3,6.1,6.99,4.6,,,,,,,,,
14:39:00,10.3,10.5,7.5,10.2,4.9,,,,,,,,,
14:44:00,11.6,10.9,8.9,11.325,5,,,,,,,,,
14:49:00,11.2,10.7,8.6,10.97,5.1,,,,,,,,,
14:54:00,9.4,10.9,9.2,9.69,5.1,,,,,,,,,
14:59:00,11.1,10.9,9.3,10.97,5.1,,,,,,,,,
15:04:00,10.7,9.3,8.9,10.33,5,,,,,,,,,
15:09:00,10.4,8.7,8.9,9.985,4.9,,,,,,,,,
15:14:00,9.3,9.2,8.3,9.23,5,,,,,,,,,
15:19:00,9,10.1,8.4,9.19,4.9,,,,,,,,,
15:24:00,8.7,10.1,8.4,8.965,4.9,,,,,,,,,
15:29:00,7.9,8.9,7.8,8.095,4.8,,,,,,,,,
15:34:00,7.8,9.1,8,8.07,4.7,,,,,,,,,
15:39:00,4.8,6.5,5.1,5.155,4.4,,,,,,,,,
15:44:00,4.6,7.4,6,5.23,4.3,,,,,,,,,
15:49:00,4.8,7.6,6.5,5.445,4.4,,,,,,,,,
15:54:00,4.6,7.5,7,5.3,4.4,,,,,,,,,
15:59:00,3.9,5.5,6.2,4.335,4.4,,,,,,,,,
16:04:00,3.5,5.2,6,3.965,4.3,,,,,,,,,
16:09:00,3.3,5.1,5.7,3.78,4.3,,,,,,,,,
16:14:00,2.7,4.8,4.9,3.23,4.2,,,,,,,,,
16:19:00,1.8,4.6,4.6,2.5,4.2,,,,,,,,,
16:24:00,1.4,4.5,3.5,2.125,4.1,,,,,,,,,
16:29:00,0.9,4.4,3,1.705,4,,,,,,,,,
16:34:00,0.6,4.2,2.6,1.42,3.9,,,,,,,,,
16:39:00,0.4,4.1,2.4,1.24,3.8,,,,,,,,,
16:44:00,0.8,4.1,2.6,1.55,3.7,,,,,,,,,
16:49:00,1,4,2.6,1.68,3.8,,,,,,,,,
16:54:00,0.7,3.8,2.3,1.4,3.8,,,,,,,,,
16:59:00,0.1,3.5,2,0.875,3.6,,,,,,,,,
17:04:00,-0.5,3.4,1.9,0.4,3.5,,,,,,,,,
17:09:00,-0.7,3.3,1.7,0.22,3.4,,,,,,,,,
17:14:00,-1,3.1,1.5,-0.055,3.3,,,,,,,,,
17:19:00,-1.4,3,1.1,-0.395,3.3,,,,,,,,,
17:24:00,-1.4,2.9,1.2,-0.41,3.2,,,,,,,,,
17:29:00,-1.1,2.8,1.4,-0.195,3,,,,,,,,,
17:34:00,-1.2,2.7,1.2,-0.3,3,,,,,,,,,
17:39:00,-1.5,2.6,0.8,-0.565,2.9,,,,,,,,,
17:44:00,-1.8,2.4,0.6,-0.84,2.8,,,,,,,,,
17:49:00,-1.8,2.4,0.7,-0.835,2.8,,,,,,,,,
17:54:00,-1.6,2.4,0.7,-0.685,2.7,,,,,,,,,
17:59:00,-1.9,2.2,0.4,-0.965,2.6,,,,,,,,,
18:04:00,-1.9,2.1,0.5,-0.98,2.6,,,,,,,,,
18:09:00,-2.1,2,0.4,-1.155,2.6,,,,,,,,,
18:14:00,-2.3,2,0.2,-1.315,2.5,,,,,,,,,
18:19:00,-2.2,2.1,0.3,-1.215,2.4,,,,,,,,,
18:24:00,-1.9,2.1,0.4,-0.985,2.4,,,,,,,,,
18:29:00,-1.6,2.1,0.6,-0.75,2.3,,,,,,,,,
18:34:00,-1.2,2.2,0.9,-0.415,2.3,,,,,,,,,
18:39:00,-0.6,2.3,1.2,0.07,2.3,,,,,,,,,
18:44:00,-0.6,2.3,1.3,0.075,2.4,,,,,,,,,
18:49:00,-0.5,2.3,1.2,0.145,2.5,,,,,,,,,
18:54:00,0.1,2.4,1.5,0.63,2.5,,,,,,,,,
18:59:00,0,2.3,1.4,0.53,2.5,,,,,,,,,
19:04:00,-0.5,2,1.1,0.08,2.5,,,,,,,,,
19:09:00,-1,1.8,0.7,-0.355,2.4,,,,,,,,,
19:14:00,-1.3,1.7,0.6,-0.605,2.4,,,,,,,,,
19:19:00,-1.1,1.7,0.8,-0.445,2.2,,,,,,,,,
19:24:00,-0.8,1.8,0.9,-0.195,2.2,,,,,,,,,
19:29:00,-0.5,1.9,1.1,0.06,2.3,,,,,,,,,
19:34:00,-0.7,1.8,0.8,-0.125,2.3,,,,,,,,,
19:39:00,-1.1,1.6,0.6,-0.475,2.2,,,,,,,,,
19:44:00,-1.3,1.6,0.6,-0.625,2.1,,,,,,,,,
19:49:00,-1.1,1.6,0.8,-0.465,2.1,,,,,,,,,
19:54:00,-1.3,1.5,0.5,-0.65,2,,,,,,,,,
19:59:00,-1.6,1.3,0.2,-0.93,2.1,,,,,,,,,
20:04:00,-2,1.1,0,-1.28,1.9,,,,,,,,,
20:09:00,-2.4,0.9,-0.4,-1.64,1.9,,,,,,,,,
20:14:00,-2.9,0.7,-1.1,-2.09,1.8,,,,,,,,,
20:19:00,-2.9,0.6,-1.1,-2.11,1.6,,,,,,,,,
20:24:00,-2.9,0.5,-1,-2.125,1.4,,,,,,,,,
20:29:00,-2.8,0.4,-1.1,-2.075,1.3,,,,,,,,,
20:34:00,-2.6,0.5,-0.6,-1.88,1.2,,,,,,,,,
20:39:00,-2.7,0.4,-0.6,-1.975,1.2,,,,,,,,,
20:44:00,-3.1,0.3,-0.9,-2.31,1.1,,,,,,,,,
20:49:00,-3.2,0.3,-0.8,-2.38,1.1,,,,,,,,,
20:54:00,-3.3,0.1,-1.2,-2.515,1,,,,,,,,,
20:59:00,-3.5,-0.1,-1.6,-2.725,0.8,,,,,,,,,
21:04:00,-3.8,-0.1,-1.6,-2.95,0.7,,,,,,,,,
21:09:00,-4,-0.2,-1.6,-3.12,0.6,,,,,,,,,
21:14:00,-4.2,-0.3,-1.7,-3.295,0.5,,,,,,,,,
21:19:00,-4.2,-0.5,-1.8,-3.34,0.3,,,,,,,,,
21:24:00,-4.2,-0.6,-2,-3.37,0.2,,,,,,,,,
21:29:00,-4.3,-0.6,-1.8,-3.435,0.1,,,,,,,,,
21:34:00,-4.2,-0.6,-1.8,-3.36,0.1,,,,,,,,,
21:39:00,-4.4,-0.7,-2,-3.54,-0.1,,,,,,,,,
21:44:00,-4.6,-1,-2.2,-3.76,-0.2,,,,,,,,,
21:49:00,-4.7,-1,-2.1,-3.83,-0.3,,,,,,,,,
21:54:00,-4.8,-0.9,-1.9,-3.875,-0.4,,,,,,,,,
21:59:00,-4.8,-0.9,-2,-3.88,-0.5,,,,,,,,,
22:04:00,-4.8,-1,-2,-3.9,-0.6,,,,,,,,,
22:09:00,-4.5,-1,-1.9,-3.67,-0.7,,,,,,,,,
22:14:00,-4.3,-1,-1.9,-3.52,-0.6,,,,,,,,,
22:19:00,-4.4,-1.1,-1.9,-3.615,-0.6,,,,,,,,,
22:24:00,-4.4,-1.1,-1.9,-3.615,-0.6,,,,,,,,,
22:29:00,-4.1,-1.1,-1.7,-3.38,-0.7,,,,,,,,,
22:34:00,-3.6,-1,-1.5,-2.975,-0.5,,,,,,,,,
22:39:00,-3.4,-1,-1.6,-2.83,-0.5,,,,,,,,,
22:44:00,-3.8,-1.2,-1.8,-3.18,-0.5,,,,,,,,,
22:49:00,-4.1,-1.3,-1.8,-3.425,-0.6,,,,,,,,,
22:54:00,-4.2,-1.2,-1.9,-3.485,-0.6,,,,,,,,,
22:59:00,-4,-1.2,-1.9,-3.335,-0.6,,,,,,,,,
23:04:00,-3.9,-1.3,-1.8,-3.275,-0.7,,,,,,,,,
23:09:00,-3.7,-1.3,-1.7,-3.12,-0.7,,,,,,,,,
23:14:00,-3.6,-1.3,-1.5,-3.035,-0.6,,,,,,,,,
23:19:00,-3.6,-1.4,-1.7,-3.065,-0.6,,,,,,,,,
23:24:00,-3.4,-1.3,-1.6,-2.89,-0.5,,,,,,,,,
23:29:00,-3.4,-1.3,-1.8,-2.9,-0.6,,,,,,,,,
23:34:00,-3.4,-1.4,-1.7,-2.915,-0.6,,,,,,,,,
23:39:00,-3.3,-1.4,-1.6,-2.835,-0.7,,,,,,,,,
23:44:00,-3,-1.3,-1.4,-2.58,-0.6,,,,,,,,,
23:49:00,-2.7,-1.1,-1.2,-2.305,-0.6,,,,,,,,,
23:54:00,-2.7,-1.1,-1.3,-2.31,-0.5,,,,,,,,,
23:59:00,-2.7,-1.2,-1.4,-2.335,-0.5,,,,,,,,,
